﻿年月日,町丁目コード,町丁目名称,外国人男人数,外国人女人数,外国人世帯数
2017-12-31,2003,乙川深田町２丁目,1,0,1
2017-12-31,2004,乙川一色町,0,0,0
2017-12-31,2005,乙川吉野町,2,1,2
2017-12-31,2006,高砂町,0,0,0
2017-12-31,2007,中億田町,0,0,0
2017-12-31,2008,東億田町,23,0,23
2017-12-31,2009,西億田町,1,0,1
2017-12-31,2010,川田町,6,1,5
2017-12-31,2011,八軒町,0,0,0
2017-12-31,2012,上浜町,0,0,0
2017-12-31,2013,浜田町１丁目,16,10,12
2017-12-31,2014,浜田町２丁目,36,35,46
2017-12-31,2015,浜田町３丁目,0,0,0
2017-12-31,2016,相賀町,12,15,9
2017-12-31,2017,乙川末広町,0,0,0
2017-12-31,2018,古浜町,0,0,0
2017-12-31,2019,乙川新町１丁目,33,44,26
2017-12-31,2020,乙川新町２丁目,2,1,3
2017-12-31,2021,乙川新町３丁目,1,1,1
2017-12-31,2022,日東町,0,0,0
2017-12-31,2023,乙川栄町,2,0,0
2017-12-31,2024,乙川薬師町１丁目,4,2,1
2017-12-31,2025,乙川薬師町２丁目,1,1,1
2017-12-31,2026,乙川西ノ宮町１丁目,0,0,0
2017-12-31,2027,乙川西ノ宮町２丁目,8,6,10
2017-12-31,2028,乙川西ノ宮町３丁目,2,1,1
2017-12-31,2029,乙川畑田町１丁目,3,0,3
2017-12-31,2030,乙川畑田町２丁目,0,0,0
2017-12-31,2031,乙川畑田町３丁目,1,2,2
2017-12-31,2032,乙川源内林町１丁目,0,0,0
2017-12-31,2033,乙川源内林町２丁目,5,12,10
2017-12-31,2034,乙川源内林町３丁目,1,3,3
2017-12-31,2035,大池町１丁目,32,16,32
2017-12-31,2036,大池町２丁目,2,3,3
2017-12-31,2037,大池町３丁目,0,0,0
2017-12-31,2038,大池町４丁目,11,13,12
2017-12-31,2039,大高町１丁目,5,9,7
2017-12-31,2040,大高町２丁目,13,12,14
2017-12-31,2041,大高町３丁目,5,5,4
2017-12-31,2042,上池町１丁目,7,2,9
2017-12-31,2043,上池町２丁目,51,22,40
2017-12-31,2044,上池町３丁目,8,7,8
2017-12-31,2045,上池町４丁目,3,7,6
2017-12-31,2046,上池町５丁目,1,3,2
2017-12-31,2047,一ノ草町,15,9,10
2017-12-31,2048,新池町１丁目,4,8,4
2017-12-31,2049,新池町２丁目,6,10,8
2017-12-31,2050,七本木町１丁目,7,6,10
2017-12-31,2051,七本木町２丁目,0,0,0
2017-12-31,2052,長根町１丁目,7,3,7
2017-12-31,2053,長根町２丁目,32,18,33
2017-12-31,2054,長根町３丁目,103,105,79
2017-12-31,2056,大伝根町１丁目,7,8,6
2017-12-31,2057,大伝根町２丁目,11,7,13
2017-12-31,2058,大伝根町３丁目,0,0,0
2017-12-31,2059,苗代町１丁目,1,1,1
2017-12-31,2060,苗代町２丁目,8,9,10
2017-12-31,2061,横松上町,0,0,0
2017-12-31,2062,東大矢知町１丁目,3,0,1
2017-12-31,2063,東大矢知町２丁目,0,0,0
2017-12-31,2064,東大矢知町３丁目,0,0,0
2017-12-31,2065,西大矢知町１丁目,0,0,0
2017-12-31,2066,西大矢知町２丁目,0,0,0
2017-12-31,2067,西大矢知町３丁目,0,0,0
2017-12-31,2068,西大矢知町４丁目,0,0,0
2017-12-31,2069,北大矢知町１丁目,0,0,0
2017-12-31,2070,北大矢知町２丁目,0,0,0
2017-12-31,2071,北大矢知町３丁目,0,0,0
2017-12-31,2072,南大矢知町１丁目,0,0,0
2017-12-31,2073,南大矢知町２丁目,2,0,1
2017-12-31,2074,南大矢知町３丁目,8,8,8
2017-12-31,2075,南大矢知町４丁目,8,14,6
2017-12-31,2076,庚申町１丁目,0,1,0
2017-12-31,2077,庚申町２丁目,6,2,7
2017-12-31,2078,庚申町３丁目,0,0,0
2017-12-31,2079,美原町１丁目,29,12,30
2017-12-31,2080,美原町２丁目,9,4,9
2017-12-31,2081,横川町１丁目,12,12,11
2017-12-31,2082,横川町２丁目,10,1,10
2017-12-31,2083,横川町３丁目,17,15,17
2017-12-31,2084,兀山町,0,0,0
2017-12-31,2085,飯森町,7,5,4
2017-12-31,2086,乙川若宮町,0,2,1
2017-12-31,2087,乙川太田町１丁目,1,3,1
2017-12-31,2088,乙川太田町２丁目,0,2,0
2017-12-31,2089,小神町,0,0,0
2017-12-31,2090,乙川北側町１丁目,0,0,0
2017-12-31,2091,乙川北側町２丁目,0,2,0
2017-12-31,2092,乙川市場町１丁目,0,2,0
2017-12-31,2093,乙川市場町２丁目,0,0,0
2017-12-31,2094,乙川殿町,0,0,0
2017-12-31,2095,乙川高良町,3,3,2
2017-12-31,2096,乙川内山町,0,0,0
2017-12-31,2097,乙川八幡町１丁目,3,4,4
2017-12-31,2098,乙川八幡町２丁目,3,3,3
2017-12-31,2099,乙川八幡町３丁目,0,0,0
2017-12-31,2100,乙川浜側町１丁目,0,0,0
2017-12-31,2101,乙川浜側町２丁目,6,5,4
2017-12-31,2102,乙川稗田町,5,8,7
2017-12-31,2103,乙川向田町１丁目,5,5,5
2017-12-31,2104,乙川向田町２丁目,2,2,3
2017-12-31,2105,向山町１丁目,10,13,7
2017-12-31,2106,向山町２丁目,6,6,7
2017-12-31,2107,向山町３丁目,0,2,0
2017-12-31,2108,祢宜町,8,4,10
2017-12-31,2109,大松町１丁目,15,7,17
2017-12-31,2110,大松町２丁目,5,6,5
2017-12-31,2111,中午町,5,7,5
2017-12-31,2112,新居町１丁目,17,6,19
2017-12-31,2113,新居町２丁目,3,2,3
2017-12-31,2114,新居町３丁目,0,0,0
2017-12-31,2115,新居町４丁目,1,5,1
2017-12-31,2116,新居町５丁目,9,3,7
2017-12-31,2117,新居町６丁目,3,1,2
2017-12-31,2118,新居町７丁目,12,10,13
2017-12-31,2119,平地町１丁目,2,6,4
2017-12-31,2120,平地町２丁目,2,1,2
2017-12-31,2121,平地町３丁目,10,3,11
2017-12-31,2122,平地町４丁目,4,6,4
2017-12-31,2123,平地町５丁目,6,1,6
2017-12-31,2124,花田町１丁目,2,1,2
2017-12-31,2125,花田町２丁目,9,11,7
2017-12-31,2126,花田町３丁目,0,0,0
2017-12-31,2127,前田町,3,4,2
2017-12-31,2128,一本木町１丁目,19,11,20
2017-12-31,2129,一本木町２丁目,13,11,8
2017-12-31,2130,一本木町３丁目,4,5,2
2017-12-31,2131,西生見町,0,0,0
2017-12-31,2132,東生見町,0,0,0
2017-12-31,2133,中生見町,0,0,0
2017-12-31,2134,平地馬場町１丁目,0,0,0
2017-12-31,2135,平地馬場町２丁目,0,0,0
2017-12-31,3001,平和町１丁目,0,0,0
2017-12-31,3002,平和町２丁目,1,1,1
2017-12-31,3003,平和町３丁目,0,0,0
2017-12-31,3004,平和町４丁目,0,0,0
2017-12-31,3005,平和町５丁目,1,2,2
2017-12-31,3006,平和町６丁目,0,10,9
2017-12-31,3007,平和町７丁目,0,0,0
2017-12-31,3008,平和町８丁目,0,0,0
2017-12-31,3009,平井町１丁目,0,3,3
2017-12-31,3010,平井町２丁目,0,0,0
2017-12-31,3011,平井町３丁目,0,0,0
2017-12-31,3012,平井町４丁目,0,0,0
2017-12-31,3013,平井町５丁目,0,0,0
2017-12-31,3014,平井町６丁目,0,0,0
2017-12-31,3015,平井町７丁目,0,0,0
2017-12-31,3016,平井町８丁目,0,0,0
2017-12-31,3017,新生町１丁目,0,0,0
2017-12-31,3018,新生町２丁目,0,0,0
2017-12-31,3019,新生町３丁目,0,0,0
2017-12-31,3020,新生町４丁目,0,0,0
2017-12-31,3021,新生町５丁目,0,0,0
2017-12-31,3022,新生町６丁目,0,0,0
2017-12-31,3023,新生町７丁目,0,0,0
2017-12-31,3024,宝来町１丁目,0,0,0
2017-12-31,3025,宝来町２丁目,0,0,0
2017-12-31,3026,宝来町３丁目,0,0,0
2017-12-31,3027,宝来町４丁目,0,0,0
2017-12-31,3028,宝来町５丁目,0,16,16
2017-12-31,3029,宝来町６丁目,0,0,0
2017-12-31,3030,宝来町７丁目,0,0,0
2017-12-31,3031,奥町１丁目,0,0,0
2017-12-31,3032,奥町２丁目,0,0,0
2017-12-31,3033,奥町３丁目,0,2,2
2017-12-31,3034,奥町４丁目,2,0,2
2017-12-31,3035,岩滑北浜町,0,0,0
2017-12-31,3036,岩滑南浜町,1,1,1
2017-12-31,3037,岩滑東町１丁目,9,3,6
2017-12-31,3038,岩滑東町２丁目,2,2,2
2017-12-31,3039,岩滑東町３丁目,5,3,2
2017-12-31,3040,岩滑東町４丁目,2,5,2
2017-12-31,3041,岩滑東町５丁目,4,7,9
2017-12-31,3042,岩滑西町１丁目,0,0,0
2017-12-31,3043,岩滑西町２丁目,0,0,0
2017-12-31,3044,岩滑西町３丁目,0,0,0
2017-12-31,3045,岩滑西町４丁目,0,0,0
2017-12-31,3046,岩滑西町５丁目,0,0,0
2017-12-31,3047,岩滑西町６丁目,0,0,0
2017-12-31,3048,岩滑西町７丁目,0,0,0
2017-12-31,3049,岩滑西町８丁目,0,0,0
2017-12-31,3050,岩滑西町９丁目,0,2,2
2017-12-31,3051,岩滑中町１丁目,8,4,9
2017-12-31,3052,岩滑中町２丁目,0,0,0
2017-12-31,3053,岩滑中町３丁目,7,4,7
2017-12-31,3054,岩滑中町４丁目,3,6,3
2017-12-31,3055,岩滑中町５丁目,0,0,0
2017-12-31,3056,岩滑中町６丁目,2,2,1
2017-12-31,3057,岩滑中町７丁目,0,1,0
2017-12-31,3058,丁田町,0,0,0
2017-12-31,3059,欠ケ下町,0,0,0
2017-12-31,3060,明田町,0,0,0
2017-12-31,3061,岩滑高山町１丁目,0,5,4
2017-12-31,3062,岩滑高山町２丁目,6,0,6
2017-12-31,3063,岩滑高山町３丁目,4,2,4
2017-12-31,3064,岩滑高山町４丁目,2,3,3
2017-12-31,3065,岩滑高山町５丁目,3,1,3
2017-12-31,3066,岩滑高山町６丁目,3,2,1
2017-12-31,3067,岩滑高山町７丁目,0,0,0
2017-12-31,3068,岩滑高山町８丁目,0,0,0
2017-12-31,3069,清水北町,0,0,0
2017-12-31,3070,清水東町,0,0,0
2017-12-31,3071,清水西町,3,3,1
2017-12-31,3072,出口町１丁目,3,7,3
2017-12-31,3073,出口町２丁目,3,4,3
2017-12-31,3074,宮路町,14,7,15
2017-12-31,3075,滑楚町,0,0,0
2017-12-31,3076,深谷町,0,0,0
2017-12-31,3077,枝山町,0,0,0
2017-12-31,3078,柊町１丁目,2,0,1
2017-12-31,3079,柊町２丁目,3,1,2
2017-12-31,3080,柊町３丁目,1,0,1
2017-12-31,3081,柊町４丁目,8,5,7
2017-12-31,3082,柊町５丁目,4,7,6
2017-12-31,3083,清城町１丁目,2,2,2
2017-12-31,3084,清城町２丁目,3,5,2
2017-12-31,3085,清城町３丁目,1,2,1
2017-12-31,3086,雁宿町１丁目,16,3,16
2017-12-31,3087,雁宿町２丁目,2,5,5
2017-12-31,3088,雁宿町３丁目,5,4,5
2017-12-31,3089,星崎町１丁目,1,0,0
2017-12-31,3090,星崎町２丁目,1,1,1
2017-12-31,3091,星崎町３丁目,1,0,1
2017-12-31,3092,前崎東町,1,0,1
2017-12-31,3093,前崎西町,0,0,0
2017-12-31,3094,天王町１丁目,0,0,0
2017-12-31,3095,天王町２丁目,1,2,3
2017-12-31,3096,堀崎町１丁目,0,1,0
2017-12-31,3097,堀崎町２丁目,1,2,1
2017-12-31,3098,鶴田町,0,0,0
2017-12-31,3099,榎下町,3,2,3
2017-12-31,3100,西新町,0,1,1
2017-12-31,3101,東新町,0,0,0
2017-12-31,3102,大坪町,0,0,0
2017-12-31,3103,住吉町１丁目,22,12,19
2017-12-31,3104,住吉町２丁目,11,9,13
2017-12-31,3105,住吉町３丁目,12,36,41
2017-12-31,3106,住吉町４丁目,2,2,2
2017-12-31,3107,住吉町５丁目,10,3,9
2017-12-31,3108,住吉町６丁目,0,0,0
2017-12-31,3109,住吉町７丁目,0,0,0
2017-12-31,3110,住吉町８丁目,9,7,7
2017-12-31,3111,北浜田町１丁目,0,0,0
2017-12-31,3112,北浜田町２丁目,0,0,0
2017-12-31,3113,勘内町,2,3,1
2017-12-31,3114,東天王町１丁目,0,1,0
2017-12-31,3115,東天王町２丁目,0,0,0
2017-12-31,3116,本町１丁目,0,0,0
2017-12-31,3117,本町２丁目,1,7,6
2017-12-31,3118,本町３丁目,0,0,0
2017-12-31,3119,本町４丁目,0,0,0
2017-12-31,3120,本町５丁目,0,0,0
2017-12-31,3121,本町６丁目,0,0,0
2017-12-31,3122,本町７丁目,0,0,0
2017-12-31,3123,東本町１丁目,1,0,1
2017-12-31,3124,東本町２丁目,0,0,0
2017-12-31,3125,銀座本町１丁目,0,0,0
2017-12-31,3126,銀座本町２丁目,0,0,0
2017-12-31,3127,銀座本町３丁目,0,0,0
2017-12-31,3128,銀座本町４丁目,0,0,0
2017-12-31,3129,銀座本町５丁目,0,0,0
2017-12-31,3130,中村町１丁目,0,0,0
2017-12-31,3131,中村町２丁目,0,0,0
2017-12-31,3132,御幸町,4,2,2
2017-12-31,3133,山崎町,0,0,0
2017-12-31,3134,新川町,0,0,0
2017-12-31,3135,南本町１丁目,0,2,0
2017-12-31,3136,南本町２丁目,0,0,0
2017-12-31,3137,荒古町１丁目,0,0,0
2017-12-31,3138,荒古町２丁目,0,0,0
2017-12-31,3139,船入町,2,5,4
2017-12-31,3140,浜町,3,0,3
2017-12-31,3141,妙見町,1,0,0
2017-12-31,3142,西端町,1,1,0
2017-12-31,3143,山ノ神町,1,0,1
2017-12-31,3144,北末広町,1,0,1
2017-12-31,3145,南末広町,4,6,2
2017-12-31,3146,泉町,1,4,2
2017-12-31,3147,広小路町,0,0,0
2017-12-31,3148,新栄町,4,7,6
2017-12-31,3149,日ノ出町,5,7,4
2017-12-31,3150,東雲町,2,0,2
2017-12-31,3151,源平町,0,0,0
2017-12-31,3152,東洋町１丁目,0,0,0
2017-12-31,3153,東洋町２丁目,70,83,54
2017-12-31,3154,東洋町３丁目,0,0,0
2017-12-31,3155,幸町１丁目,1,0,1
2017-12-31,3156,幸町２丁目,7,5,5
2017-12-31,3157,東浜町１丁目,1,0,1
2017-12-31,3158,東浜町２丁目,0,0,0
2017-12-31,3167,十一号地,0,0,0
2017-12-31,3168,瑞穂町１丁目,1,2,2
2017-12-31,3169,瑞穂町２丁目,10,14,7
2017-12-31,3170,瑞穂町３丁目,26,15,31
2017-12-31,3171,瑞穂町４丁目,29,10,29
2017-12-31,3172,瑞穂町５丁目,23,10,27
2017-12-31,3173,瑞穂町６丁目,49,39,49
2017-12-31,3174,瑞穂町７丁目,1,2,1
2017-12-31,3175,瑞穂町８丁目,18,5,17
2017-12-31,3176,瑞穂町９丁目,63,39,61
2017-12-31,3177,瑞穂町１０丁目,54,21,57
2017-12-31,4001,白山町１丁目,13,17,10
2017-12-31,4002,白山町２丁目,0,1,1
2017-12-31,4003,白山町３丁目,2,0,2
2017-12-31,4004,白山町４丁目,2,3,3
2017-12-31,4005,白山町５丁目,2,2,2
2017-12-31,4007,北二ツ坂町１丁目,1,2,1
2017-12-31,4008,北二ツ坂町２丁目,2,6,0
2017-12-31,4009,北二ツ坂町３丁目,4,4,3
2017-12-31,4010,北二ツ坂町４丁目,0,0,0
2017-12-31,4011,昭和町１丁目,0,0,0
2017-12-31,4012,昭和町２丁目,0,1,0
2017-12-31,4013,昭和町３丁目,2,1,0
2017-12-31,4014,昭和町４丁目,0,0,0
2017-12-31,4015,土井山町１丁目,6,6,3
2017-12-31,4016,土井山町２丁目,0,0,0
2017-12-31,4017,土井山町３丁目,0,1,1
2017-12-31,4018,蝮ケ池町,0,0,0
2017-12-31,4019,葭谷町１丁目,0,0,0
2017-12-31,4020,葭谷町２丁目,0,0,0
2017-12-31,4021,北滑草町,0,0,0
2017-12-31,4022,福地町,0,0,0
2017-12-31,4023,松堀町,0,0,0
2017-12-31,4024,馬捨町,0,0,0
2017-12-31,4025,砂谷町,0,0,0
2017-12-31,4026,更生町１丁目,1,1,2
2017-12-31,4027,更生町２丁目,0,0,0
2017-12-31,4028,大和町１丁目,7,8,9
2017-12-31,4029,大和町２丁目,0,1,0
2017-12-31,4030,協和町１丁目,0,0,0
2017-12-31,4031,協和町２丁目,0,2,0
2017-12-31,4032,中町１丁目,0,0,0
2017-12-31,4033,中町２丁目,0,0,0
2017-12-31,4034,中町３丁目,2,2,2
2017-12-31,4035,中町４丁目,0,0,0
2017-12-31,4036,郷中町１丁目,0,8,7
2017-12-31,4037,郷中町２丁目,0,2,1
2017-12-31,4038,郷中町３丁目,2,1,2
2017-12-31,4039,畑合町,1,1,0
2017-12-31,4040,港町１丁目,0,2,0
2017-12-31,4041,港町２丁目,16,4,17
2017-12-31,4042,港町３丁目,1,2,3
2017-12-31,4043,港町４丁目,0,0,0
2017-12-31,4044,港本町１丁目,3,4,3
2017-12-31,4045,港本町２丁目,0,0,0
2017-12-31,4046,港本町３丁目,9,1,7
2017-12-31,4047,港本町４丁目,0,0,0
2017-12-31,4048,中島町,0,3,0
2017-12-31,4049,神明町１丁目,0,0,0
2017-12-31,4050,神明町２丁目,0,0,0
2017-12-31,4051,神明町３丁目,0,0,0
2017-12-31,4052,神明町４丁目,0,0,0
2017-12-31,5001,板山町１丁目,6,0,6
2017-12-31,5002,板山町２丁目,6,2,4
2017-12-31,5003,板山町３丁目,4,4,4
2017-12-31,5004,板山町４丁目,0,0,0
2017-12-31,5005,板山町５丁目,0,6,6
2017-12-31,5006,板山町６丁目,1,1,2
2017-12-31,5007,板山町７丁目,0,0,0
2017-12-31,5008,板山町８丁目,0,1,0
2017-12-31,5009,板山町９丁目,1,0,1
2017-12-31,5010,板山町１０丁目,0,1,0
2017-12-31,5011,板山町１１丁目,0,0,0
2017-12-31,5012,板山町１２丁目,6,2,5
2017-12-31,5013,板山町１３丁目,0,1,0
2017-12-31,5014,板山町１４丁目,0,0,0
2017-12-31,5015,板山町１５丁目,0,0,0
2017-12-31,5016,黒石町,0,0,0
2017-12-31,5017,金山町１丁目,0,0,0
2017-12-31,5018,金山町２丁目,0,0,0
2017-12-31,5019,桃山町,0,0,0
2017-12-31,5020,三ツ池町,0,0,0
2017-12-31,5021,行人町,0,0,0
2017-12-31,5022,君ケ橋町１丁目,0,1,0
2017-12-31,5023,君ケ橋町２丁目,0,0,0
2017-12-31,5024,君ケ橋町３丁目,2,1,1
2017-12-31,5025,吉田町１丁目,0,0,0
2017-12-31,5026,吉田町２丁目,3,1,3
2017-12-31,5027,吉田町３丁目,1,2,0
2017-12-31,5028,吉田町４丁目,0,0,0
2017-12-31,5029,吉田町５丁目,0,1,0
2017-12-31,5030,吉田町６丁目,0,0,0
2017-12-31,5031,吉田町７丁目,0,0,0
2017-12-31,5032,吉田町８丁目,0,0,0
2017-12-31,5033,田代町,0,2,2
2017-12-31,5034,椎ノ木町１丁目,0,0,0
2017-12-31,5035,椎ノ木町２丁目,0,0,0
2017-12-31,5036,椎ノ木町３丁目,0,0,0
2017-12-31,5037,椎ノ木町４丁目,0,1,0
2017-12-31,5038,神田町１丁目,0,0,0
2017-12-31,5039,神田町２丁目,6,0,6
2017-12-31,5040,神田町３丁目,0,0,0
2017-12-31,5041,神代町１丁目,0,0,0
2017-12-31,5042,神代町２丁目,0,0,0
2017-12-31,5043,池田町１丁目,1,0,1
2017-12-31,5044,池田町２丁目,0,0,0
2017-12-31,5045,池田町３丁目,0,0,0
2017-12-31,5046,高峯町,1,1,0
2017-12-31,5047,大湯町１丁目,0,0,0
2017-12-31,5048,大湯町２丁目,0,0,0
2017-12-31,5049,大湯町３丁目,0,0,0
2017-12-31,5050,大湯町４丁目,0,1,0
2017-12-31,5051,大湯町５丁目,0,0,0
2017-12-31,5052,新野町１丁目,0,0,0
2017-12-31,5053,新野町２丁目,0,0,0
2017-12-31,5054,四方木町,0,1,0
2017-12-31,5055,横山町,0,0,0
2017-12-31,5056,鵜ノ池町,0,0,0
2017-12-31,5057,十三塚町,0,0,0
2017-12-31,5058,東郷町１丁目,10,6,11
2017-12-31,5059,東郷町２丁目,3,2,2
2017-12-31,5060,東郷町３丁目,1,0,1
2017-12-31,5061,東郷町４丁目,3,2,1
2017-12-31,5062,春日町１丁目,0,0,0
2017-12-31,5063,春日町２丁目,1,0,1
2017-12-31,5064,春日町３丁目,1,1,1
2017-12-31,5065,宮本町１丁目,1,1,1
2017-12-31,5066,宮本町２丁目,3,3,2
2017-12-31,5067,宮本町３丁目,3,5,5
2017-12-31,5068,宮本町４丁目,4,7,4
2017-12-31,5069,宮本町５丁目,4,7,9
2017-12-31,5070,宮本町６丁目,7,3,7
2017-12-31,5071,彦洲町１丁目,1,2,1
2017-12-31,5072,彦洲町２丁目,0,0,0
2017-12-31,5073,彦洲町３丁目,0,1,1
2017-12-31,5074,彦洲町４丁目,0,5,5
2017-12-31,5075,山代町１丁目,2,1,1
2017-12-31,5076,山代町２丁目,1,6,5
2017-12-31,5077,山代町３丁目,0,0,0
2017-12-31,5078,山代町４丁目,0,0,0
2017-12-31,5080,南二ツ坂町１丁目,3,1,1
2017-12-31,5081,南二ツ坂町２丁目,1,1,1
2017-12-31,5082,南二ツ坂町３丁目,0,0,0
2017-12-31,5083,新宮町１丁目,0,0,0
2017-12-31,5084,新宮町２丁目,0,1,0
2017-12-31,5085,新宮町３丁目,0,0,0
2017-12-31,5086,新宮町４丁目,0,0,0
2017-12-31,5087,新宮町５丁目,1,0,1
2017-12-31,5088,稲荷町１丁目,0,0,0
2017-12-31,5089,稲荷町２丁目,0,0,0
2017-12-31,5090,稲荷町３丁目,0,5,5
2017-12-31,5091,鴉根町１丁目,0,0,0
2017-12-31,5092,鴉根町２丁目,11,4,14
2017-12-31,5093,鴉根町３丁目,3,0,3
2017-12-31,5094,鴉根町４丁目,0,2,2
2017-12-31,5095,有楽町１丁目,0,1,0
2017-12-31,5096,有楽町２丁目,3,2,3
2017-12-31,5097,有楽町３丁目,0,7,7
2017-12-31,5098,有楽町４丁目,4,4,4
2017-12-31,5099,有楽町５丁目,2,3,3
2017-12-31,5100,有楽町６丁目,7,11,7
2017-12-31,5101,有楽町７丁目,1,3,2
2017-12-31,5102,有楽町８丁目,0,1,1
2017-12-31,5103,旭町１丁目,0,0,0
